"data_type","source","family","taxon","common","collector_observer","collectors_num","date","year","county","location","lat","long","elevation (m)","habitat","phenology","taxonauths"
"voucher, OSU herbaria","ORE112377","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Martin W. Gorman","7522","21 March 1926","1926","Hood River","Hood River.","45.7056","-121.5203","","open rocky and grassy slopes.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE112378","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Martin W. Gorman","s.n.","30 March 1924","1924","Hood River","Hood River.","45.7056","-121.5203","","grassy slopes and open woods.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE112398","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Martin W. Gorman","s.n.","20 March 1925","1925","Wasco","Mosier Road, Mosier.","45.6836","-121.3961","","grassy and rocky slopes.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21355","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Georgia Mason","6020B","15 June 1963","1963","Wallowa","Indian Camp on the Duck Lake Trail.","45.1014","-117.0329","","sunny opening in shady moist coniferous woods.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21361","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Thomas Howell","s.n.","9 April 1893","1893","Wasco","Mosier.","45.6836","-121.3961","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21366","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","N.P. Macduff","s.n.","6 June 1928","1928","Lane","Willmer; Cascade Mts.","43.5636","-122.3402","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21368","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","L.E. Detling","6911","11 July 1951","1951","Benton","Marys Peak.","44.4986","-123.5476","","Noble Fir forest; Abies procera-Senecio triangularis association; steep slope, open meadow; light loam; full sun; n.e. exposure; mod. moist.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21369B","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","L.F. Henderson","5120","4 May 1925","1925","Wheeler","near source of Service Creek.","44.9000","-120.1292","","rather dark woods.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21370","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","J.R. Patterson","s.n.","2 May 1926","1926","Lane","Bohemia Mt.","43.5744","-122.6558","","rocky top of ridge.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21374","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Elmo Stevenson","s.n.","16 April 1940","1940","Union","Table Mt., La Grande.","45.3206","-118.1111","","yellow pine formation; slope; heavy clay soil; partial shade; N.E. exposure.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21376","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Lilla Leach","87","","","Wasco","Mosier.","45.6836","-121.3961","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21378","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Elmer I. Applegate","5086","16 June 1927","1927","Josephine","under west crest of Grayback Mountain, Illinois River watershed, Siskiyou Mts.","42.1100","-123.3117","","fir forest.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21379","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","L.E. Detling","7703","5 June 1955","1955","Umatilla","Meacham.","45.5067","-118.4203","","lodgepole pine forest; Pinus contorta murrayana - Larix occidentalis association; forest floor; clay-loam; partial shade; level; mod. moist.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21380","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Roy C. Andrews","17526","27 June 1935","1935","Lane","Bohemia Mt.","43.5744","-122.6558","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21381","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","L.E. Detling","6557","24 May 1950","1950","Clatsop","Saddle Mt.","45.9888","-123.7234","","Noble Fir forest; Abies procera - Erythronium revolutum - Viola glabella association; exposed ridge; shallow, rocky; full sun; n.e. exposure; dry.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21382","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Lilla Leach","2753","11 May 1930","1930","Umatilla","Ukiah.","45.1342","-118.9314","","meadow.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21383","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Lilla Leach","2752","7 May 1930","1930","Umatilla","Emigrant Hill.","45.5994","-118.5289","","woods.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21385","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Lilla Leach","2754","5 May 1930","1930","Wheeler","south of Fossil.","44.9543","-120.2123","","pine forest.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21388","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","L.E. Detling","6493","24 June 1949","1949","Josephine","Mt. Elijah.","42.0894","-123.3769","","subalpine forest; gentle slope at summit; sandy, rocky; full sun; north exposure; moderate moisture.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21389","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Lyle Wynd","2066","27 June 1928","1928","Klamath","Vida Ridge; Crater Lake Park.","42.8747","-122.1029","","near snow banks.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21390","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","N.P. Macduff","s.n.","6 June 1928","1928","Lane","Wolf Camp, west of Juniper Trail; Cascade Mts.","43.5636","-122.3402","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21393","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","L.E. Detling","5571","24 June 1944","1944","Lane","Fairview Peak.","43.5902","-122.6526","","subalpine forest; Tsuga mertensiana-Phlox diffusa-Lonicera utahensis association; rocky slopes at summit; shallow loam; full sun; s. exposure; moist.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21394","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","L.E. Detling","5299","18 June 1942","1942","Douglas","Red Mt.","42.7754","-123.0197","","mixed coniferous forest (Pseudots. - Pinus jeffreyi); rocks near summit of mt.; light loam; partial shade; w. exposure; dry.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21395","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","John B. Leiberg","4069","14 June 1899","1899","Jackson","Red Mt. west from Siskiyou Peak.","42.0543","-122.8415","1200","open rocky hillsides.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21400","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","M.W. Gorman","s.n.","28 February 1925","1925","Wasco","Rowena.","45.6725","-121.2672","","grassy slopes & open woods.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21401","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Lilla Leach","3265","27 April 1931","1931","Curry","head of Lawson Creek.","42.3847","-124.1880","","meadow; snow had hardly gone away.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21494","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Lilla Leach","621","25 March 1928","1928","Wasco","Mosier.","45.6836","-121.3961","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE21495","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Lilla Leach","2833","13 April 1930","1930","Wasco","Mosier.","45.6836","-121.3961","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE35868","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Orlin L. Ireland","2040","24 June 1944","1944","Lane","Fairview Peak Lookout.","43.5902","-122.6526","1808","open rocky ground.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE37316","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Orlin L. Ireland","3042","10 July 1951","1951","Baker","Anthony Lake; 1/4 mile southwest up Fisher Creek; northwest of Haines.","44.9606","-118.2297","2145","wet Pinus contorta woods.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE37376","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Orlin L. Ireland","3027","11 June 1951","1951","Benton","Mary's Peak, west of Corvallis.","44.5044","-123.5500","1188","near snowbank on north slope near summit.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE5495","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","LeRoy E. Detling","5372","8 July 1942","1942","Hood River","Mt. Hood; Cloud Cap Inn (Cooper Spur).","45.3955","-121.6767","1891","shady streambank; moderately moist sand among rocks.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE66190","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Donley Barnes","s.n.","4 May 1931","1931","Josephine","Bigelow Lake near Oregon caves.","42.0908","-123.3750","","high mountains.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","ORE68162","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Maxcine Williams","s.n.","10 June 1973","1973","Douglas","Reynold's Ridge on Steamboat River off North Umpqua River.","43.4125","-122.5533","","below a snowbank.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC100441","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","S.C. Head","1255","24 July 1957","1957","Baker","East Eagle Creek drainage; 50 yards north of Crater Lake.","45.0590","-117.2742","","dry rocky area.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC102877","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Albert N. Steward","6876","7 May 1955","1955","Gilliam","4 mi. above Lonerock.","45.1556","-119.8819","","under yellow-pine woods; in moist clay soil.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC102882","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","J.W. Bruce Wagg","s.n.","30 April 1952","1952","Grant","Beech Creek.","44.6194","-119.1478","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC106147","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","W.H. Schallig","59 S 82","14 April 1959","1959","Umatilla","area of North Fork of Walla Walla River.","45.8898","-118.1374","","local in moist, deep loessial area with 40 degree slope.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC116653","Liliaceae","Erythronium grandiflorum","","Jerry F. Franklin","97","14 June 1960","1960","Lane","H. J. Andrews Experimental Forest; top of Lookout Mountain.","44.2179","-122.1380","","","flowering","Erythronium grandiflorum Pursh "
"voucher, OSU herbaria","OSC119806","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","R. Waring","377","23 June 1964","1964","Jackson","Siskiyou Mountains; about one mile southwest of Observation Peak.","42.0915","-122.9051","","paewnt material: saturated alluvium.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC120588","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","La Rea J. Dennis, W.K. Johnston, Jr.","2828","30 May 1966","1966","Benton","near top of Mary's Peak.","44.5044","-123.5500","","in open grassy field.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC124954","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Georgia Mason","6005","10 June 1963","1963","Wallowa","Imnaha River Road; Blackhorse Camp.","45.1578","-116.8920","","moist grassy Ponderosa woods near the river.","fruiting","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC126141","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","R. Waring","692","28 June 1967","1967","Jackson","meadow near Shasta Fir.","42.0635","-122.8657","","meadow near Shasta Fir.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC12963","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","H.C. Gilbert","410","13 August 1916","1916","Benton","Mary's Peak, Corvallis.","44.5362","-123.4160","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC141689","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Rod Mitchell","201","6 July 1972","1972","Douglas or Jackson","on the south side of Abbott Butte.","42.9436","-122.5486","","in an open non-forested area.","flowering/fruiting","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC144704","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","V.L. Crosby","00181","6 July 1975","1975","Douglas","Hemlock Lake, 32 mi. s.e. of Glide on Little River Rd.","43.1914","-122.7061","","in wet area due to runoff from melting show banks.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC146726","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Cal Burt","s.n.","1 June 1975","1975","Baker","Cornucopia.","45.0083","-117.1917","","along the road.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC147689","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","V.L. Crosby","572","25 June 1976","1976","Josephine","Bigelow Lakes Meadow, on Rd. #4045, 5 mi. S of Rd. #3988, 8 mi. E of Hwy. 46, 15 mi. E of Cave Junction.","42.0894","-123.3769","","in open woods.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC153379","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","K.L. Chambers","4291","28 April 1977","1977","Clatsop","Saddle Mountain State Park; Middle Peak of Saddle Mountain; near the summit.","45.9664","-123.6850","","in stabilized gravel patches on grassy slope.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC158002","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Scott Craig","19","18 May 1980","1980","Baker","10 miles from Halfway.","45.0063","-117.0914","","west slope; close to snow; under Abies grandis; roadside.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC168669","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","J.R. Patterson","51","2 May 1926","1926","Lane","Bohemia Mountain.","43.5744","-122.6558","","rocky top of ridge.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC186794","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","[none]","1004","25 March 1979","1979","Wasco","Columbia Gorge Plateau, 10 K., West of The Dalles.","45.6853","-121.3059","","Pinus ponderosa habitat.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC192732","Liliaceae","Erythronium grandiflorum","","Ruth E. Hopson","s.n.","3 July 1943","1943","Lane","McKenzie River Region; near saddle of Horsepasture Mountain.","44.1161","-122.0867","","near melting snow banks, moderate to high altitudes.","flowering","Erythronium grandiflorum Pursh "
"voucher, OSU herbaria","OSC198066","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Bob Powne","97","30 March 1969","1969","Hood River","ridge above mouth of Eagle creek.","45.6418","-121.9118","","rock hillside under light woods.","flowering/fruiting","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC200013","Liliaceae","Erythronium grandiflorum","","Richard R. Halse","6230","20 June 2002","2002","Wallowa","at the Hat Point Lookout Tower, Hells Canyon National Recreation Area.","45.4368","-116.6639","2039","","flowering","Erythronium grandiflorum Pursh "
"voucher, OSU herbaria","OSC201357","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","D.P. Rogers","s.n.","17 June 1940","1940","Wallowa","Hat Point.","45.4383","-116.6600","","woods.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC214081","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","A.E. Grable","7211","1 May 1978","1978","Wallowa","OR Hwy 3 at Joseph Canyon overlook Wallowa-whitman National Forest","45.8367","-117.2635","","open, rocky east-facing canyon.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC21953","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Goodding, Evinger","54","9 July 1927","1927","Hood River","Mt. Hood Timber Line Cloud Cap Inn.","45.4050","-121.6525","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC221141","Liliaceae","Erythronium grandiflorum","","Christine C. Lorain","372","18 April 1982","1982","Wasco","6 miles W of Chenoweth along Mosier-Chenoweth Road, Columbia River Gorge.","45.6278","-121.3671","","understory of forest; humus-loam soils.","flowering","Erythronium grandiflorum Pursh "
"voucher, OSU herbaria","OSC221142","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Christine C. Lorain","231","6 June 1981","1981","Crook","7 miles south of Hwy 26 on Buck Point Road (Forest Service Road #12) at junction with FS Road #30, about 12 airmiles SE of Mitchell; Ochoco National Forest.","44.4432","-119.9800","","shaded meadow community with overstory; clay/loam soils, no slope.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC223093","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Richard R. Halse","7634","2 June 2009","2009","Linn","Cascade Range; Willamette National Forest; along F.S. Road 11 at its junction with F.S. Road 1152, ca. 10 miles west of the junction of F.S. 11 and State Hwy. 22.","44.5745","-122.1227","1250","Drier slopes above bog; snow still on ground.","","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC22507","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","J.W. Thompson","3503","6 August 1927","1927","Hood River","beside the Eden Park trail; Mt. Hood.","45.4097","-121.7281","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC226607","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Richard R. Halse","7984","19 June 2010","2010","Umatilla","Blue Mountains; Umatilla National Forest; along Summit Road (NF Rd. 31) ca. 14.5 miles southwest of its junction with State Hwy. 204.","45.5537","-118.1254","1662","","","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC2484","Liliaceae","Erythronium grandiflorum","","L.F. Henderson","980","30 April 1886","1886","Hood River","Hood River.","45.7056","-121.5203","","prairies.","flowering","Erythronium grandiflorum Pursh "
"voucher, OSU herbaria","OSC2498","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","H.C. Gilbert","407","16 June 1916","1916","Benton","top of Mary's Peak, Corvallis.","44.5044","-123.5500","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC2499","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","H.C. Gilbert","409","14 July 1916","1916","Benton","top of Mary's Peak, Corvallis.","44.5044","-123.5500","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC2500","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","O.H. Elmer","s.n.","21 May 1915","1915","Benton","Mary's Peak, west of Corvallis.","44.5044","-123.5500","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC26688","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","H.A. Scullen","233","8 May 1927","1927","Umatilla","Meacham.","45.5067","-118.4203","","open pasture.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC29825","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","R. Sprague","s.n.","1 June 1933","1933","Union","along Mill Creek 6 miles West of Summerville.","45.4921","-118.1146","","along Mill Creek.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC32134","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Elmer I. Applegate","5063","13 June 1927","1927","Josephine","under broken granite crest of Grayback Mountain, Applegate River watershed.","42.1100","-123.3117","","opening in fir forest, at edge of snow.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC36118","Liliaceae","Erythronium grandiflorum","","Fred L. Joy","s.n.","16 May 1930","1930","Benton","Mary's Peak.","44.5044","-123.5500","","","flowering","Erythronium grandiflorum Pursh "
"voucher, OSU herbaria","OSC38421","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","B.F. Dana","s.n.","23 March 1939","1939","Wasco","Columbia River Hgwy.","45.6037","-121.1868","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC48886","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","M.A. Radcliffe","s.n.","18 May 1943","1943","Benton","Mary's Peak.","44.5044","-123.5500","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC53093","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Helen M. Gilkey","s.n.","17 June 1940","1940","Wallowa","Snake R. trail below Hat Point.","45.4347","-116.5917","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC53094","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Helen M. Gilkey","s.n.","17 June 1940","1940","Wallowa","Hat Pt., Snake R. trail.","45.4383","-116.6600","","","fruiting","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC53646","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Helen M. Gilkey","s.n.","17 July 1936","1936","Lane","Fairview Mountain Lookout.","43.5858","-122.6527","","","","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC59753","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","William H. Baker","4158","24 May 1947","1947","Lane","Fairview Mountain North slope.","43.5858","-122.6519","","Fairview Mountain North slope.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC61034","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Elizabeth H. Winn","s.n.","6 July 1941","1941","Morrow","Tupper Guard Station.","45.0694","-119.4903","","","fruiting","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC65111","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","William H. Baker","4021","16 May 1947","1947","Linn","Tombstone Prairie, 15 miles west of the summit of Hogg Pass in the Cascade Mountains.","44.3953","-122.1369","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC68430","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","John Merkle","47-32","14 April 1947","1947","Benton","Mary's Peak.","44.5044","-123.5500","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC68912","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","John Merkle","47-101","14 May 1947","1947","Benton","north slope below lookout, Mary's Peak.","44.5044","-123.5500","","north slope.","fruiting","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC68913","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","John Merkle","47-102","14 May 1947","1947","Benton","Mary's Peak.","44.5044","-123.5500","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC73311","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","W.E. Lawrence","1431","27 April 1918","1918","Benton","Mary's Peak west of Corvallis.","44.5044","-123.5500","","","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC73312","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","W.E. Lawrence","258","28 June 1917","1917","Wasco","Oregon National Forest, west of Friend.","45.3474","-121.3643","","arid transition; yellow pine - Douglas fir forest; under shade.","fruiting","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC73313","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","W.E. Lawrence","172","27 June 1917","1917","Wasco","foothills of Cascades, 3 1/2 miles west of Friend.","45.3469","-121.3386","","Pinus ponderosa timbered slopes - arid transition.","fruiting","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC83140","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Arthur Cronquist","6335","14 May 1950","1950","Wheeler","pine woods at summit about 15 miles northeast of Spray.","44.9604","-119.7094","","open ponderosa pine woods.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC86028","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Arthur Cronquist","7120","8 June 1953","1953","Grant","along Last Creek, overlooking Fields Creek, 23 miles southeast of Dayville.","44.3276","-119.2842","","moist meadowy slopes on ponderosa pine land along Last Creek.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","OSC92258","Liliaceae","Erythronium grandiflorum","","Gerald Gran","s.n.","10 April","","Hood River","Panarama Point, east of Hood River.","45.6870","-121.4986","","sunny hillside; sandy clay soil.","flowering","Erythronium grandiflorum Pursh "
"voucher, OSU herbaria","OSC92790","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","Mrs. L.D. Ferguson","41","18 May 1956","1956","Wallowa","none.","45.7564","-117.6954","","in moist, open glade.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","WILLU11560","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","M.E. Peck","10842","15 May 1921","1921","Benton","summit of Mary's Peak.","44.5044","-123.5500","","none.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
"voucher, OSU herbaria","WILLU12793","Liliaceae","Erythronium grandiflorum","glacier-lily, yellow fawn-lily","M.E. Peck","13224","20 May 1924","1924","Clackamas","4 mi. W. of Table rock.","44.9648","-122.3868","","open woods.","flowering","Erythronium grandiflorum Pursh var. grandiflorum "
